都道府県コ-ド又は市区町村コ-ド,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
122335,0900000268,千葉県,富里市,消火栓,千葉県富里市七栄646-195,,35.735256,140.330078,200,公
122335,0900000269,千葉県,富里市,消火栓,千葉県富里市大和758-1,,35.745136,140.340881,200,公
122335,0900000270,千葉県,富里市,消火栓,千葉県富里市大和776-2,,35.745136,140.340881,200,公
122335,0900000271,千葉県,富里市,私設消火栓,千葉県富里市七栄650-35,,35.739307,140.333069,200,私
122335,0900000272,千葉県,富里市,私設消火栓,千葉県富里市七栄650,,35.739307,140.333069,200,私
122335,0900000273,千葉県,富里市,私設消火栓,千葉県富里市七栄650-35,,35.739307,140.333069,200,私
122335,0900000274,千葉県,富里市,私設消火栓,千葉県富里市七栄650-35,,35.739307,140.333069,200,私
122335,0900000275,千葉県,富里市,私設消火栓,千葉県富里市七栄650-40,,35.739307,140.333069,200,私
122335,0900000276,千葉県,富里市,消火栓,千葉県富里市七栄650-710,,35.739307,140.333069,100,公
122335,0900000277,千葉県,富里市,消火栓,千葉県富里市根木名1009-7,,35.74382,140.349304,150,公
122335,0900000278,千葉県,富里市,消火栓,千葉県富里市根木名1021-17,,35.74382,140.349304,150,公
122335,0900000279,千葉県,富里市,消火栓,千葉県富里市根木名567,,35.735821,140.352692,150,公
122335,0900000280,千葉県,富里市,消火栓,千葉県富里市根木名658-76,,35.742264,140.352478,100,公
122335,0900000281,千葉県,富里市,消火栓,千葉県富里市根木名658-37,,35.742264,140.352478,100,公
122335,0900000282,千葉県,富里市,消火栓,千葉県富里市根木名520,,35.743237,140.356522,100,公
122335,0900000283,千葉県,富里市,消火栓,千葉県富里市根木名129-26,,35.743286,140.359314,100,公
122335,0900000284,千葉県,富里市,消火栓,千葉県富里市根木名513,,35.740593,140.35704,100,公
122335,0900000285,千葉県,富里市,消火栓,千葉県富里市根木名127-25,,35.743286,140.359314,100,公
122335,0900000286,千葉県,富里市,消火栓,千葉県富里市根木名508,,35.740593,140.35704,100,公
122335,0900000287,千葉県,富里市,消火栓,千葉県富里市七栄575-92,,35.73962,140.312317,75,公
122335,0900000288,千葉県,富里市,消火栓,千葉県富里市七栄581,,35.738785,140.314301,75,公
122335,0900000289,千葉県,富里市,消火栓,千葉県富里市七栄115-3,,35.735294,140.30806,250,公
122335,0900000290,千葉県,富里市,消火栓,千葉県富里市七栄119-3,,35.735294,140.30806,250,公
122335,0900000291,千葉県,富里市,消火栓,千葉県富里市七栄576-35,,35.741531,140.315338,150,公
122335,0900000292,千葉県,富里市,消火栓,千葉県富里市七栄628,,35.738728,140.317093,75,公
122335,0900000293,千葉県,富里市,消火栓,千葉県富里市七栄130-25,,35.737354,140.315308,250,公
122335,0900000294,千葉県,富里市,消火栓,千葉県富里市七栄132-112,,35.737675,140.316956,250,公
122335,0900000295,千葉県,富里市,消火栓,千葉県富里市七栄132,,35.737675,140.316956,250,公
122335,0900000296,千葉県,富里市,消火栓,千葉県富里市七栄132-104,,35.737675,140.316956,75,公
122335,0900000297,千葉県,富里市,消火栓,千葉県富里市七栄125-21,,35.736263,140.313797,250,公
122335,0900000298,千葉県,富里市,消火栓,千葉県富里市七栄575-218,,35.73962,140.312317,150,公
122335,0900000299,千葉県,富里市,消火栓,千葉県富里市七栄575-38,,35.73962,140.312317,150,公
122335,0900000300,千葉県,富里市,消火栓,千葉県富里市七栄127,,35.738224,140.315536,150,公
122335,0900000301,千葉県,富里市,消火栓,千葉県富里市七栄86-4,,35.738251,140.312027,75,公
122335,0900000302,千葉県,富里市,消火栓,千葉県富里市七栄644-1,,35.741531,140.315338,75,公
122335,0900000303,千葉県,富里市,消火栓,千葉県富里市七栄474,,35.741005,140.32164,350,公
122335,0900000304,千葉県,富里市,消火栓,千葉県富里市七栄324,,35.737759,140.321182,200,公
122335,0900000305,千葉県,富里市,消火栓,千葉県富里市七栄636,,35.738686,140.319778,100,公
122335,0900000306,千葉県,富里市,消火栓,千葉県富里市七栄638,,35.741531,140.315338,350,公
122335,0900000307,千葉県,富里市,消火栓,千葉県富里市七栄639-96,,35.738686,140.319778,75,公
122335,0900000308,千葉県,富里市,消火栓,千葉県富里市七栄447-6,,35.738644,140.322266,75,公
122335,0900000309,千葉県,富里市,消火栓,千葉県富里市七栄329-59,,35.738106,140.32196,75,公
122335,0900000310,千葉県,富里市,消火栓,千葉県富里市七栄128,,35.738686,140.319778,350,公
122335,0900000311,千葉県,富里市,消火栓,千葉県富里市七栄298-10,,35.737103,140.321121,100,公
122335,0900000312,千葉県,富里市,消火栓,千葉県富里市七栄132,,35.737675,140.316956,150,公
122335,0900000313,千葉県,富里市,消火栓,千葉県富里市七栄451-6,,35.739731,140.324982,150,公
122335,0900000314,千葉県,富里市,消火栓,千葉県富里市七栄439-10,,35.738029,140.326645,150,公
122335,0900000315,千葉県,富里市,消火栓,千葉県富里市七栄346-1,,35.73811,140.323959,75,公
122335,0900000316,千葉県,富里市,消火栓,千葉県富里市七栄298,,35.737103,140.321121,100,公
122335,0900000317,千葉県,富里市,消火栓,千葉県富里市七栄321-26,,35.736546,140.326691,400,公
122335,0900000318,千葉県,富里市,消火栓,千葉県富里市七栄440-2,,35.738029,140.326645,100,公
122335,0900000319,千葉県,富里市,消火栓,千葉県富里市七栄440-31,,35.738029,140.326645,75,公
122335,0900000320,千葉県,富里市,消火栓,千葉県富里市七栄425-8,,35.738804,140.328232,75,公
122335,0900000321,千葉県,富里市,消火栓,千葉県富里市七栄880-28,,35.739162,140.329254,75,公
122335,0900000322,千葉県,富里市,消火栓,千葉県富里市七栄884-33,,35.73991,140.330612,75,公
122335,0900000323,千葉県,富里市,消火栓,千葉県富里市七栄647-136,,35.744507,140.330292,200,公
122335,0900000324,千葉県,富里市,消火栓,千葉県富里市七栄420-1,,35.737843,140.328979,200,公
122335,0900000325,千葉県,富里市,消火栓,千葉県富里市七栄421-8,,35.738029,140.326645,75,公
122335,0900000326,千葉県,富里市,消火栓,千葉県富里市七栄404-1,,35.737038,140.326996,200,公
122335,0900000327,千葉県,富里市,消火栓,千葉県富里市七栄318-15,,35.735867,140.328033,250,公
122335,0900000328,千葉県,富里市,消火栓,千葉県富里市七栄646-476,,35.735256,140.330078,250,公
122335,0900000329,千葉県,富里市,消火栓,千葉県富里市七栄649-573,,35.744396,140.33493,200,公
122335,0900000330,千葉県,富里市,消火栓,千葉県富里市七栄650-254,,35.739307,140.333069,100,公
122335,0900000331,千葉県,富里市,消火栓,千葉県富里市七栄650-1922,,35.739307,140.333069,100,公
122335,0900000332,千葉県,富里市,消火栓,千葉県富里市七栄650-257,,35.739307,140.333069,75,公
122335,0900000333,千葉県,富里市,消火栓,千葉県富里市七栄646-738,,35.735256,140.330078,75,公
122335,0900000334,千葉県,富里市,消火栓,千葉県富里市七栄646,,35.735256,140.330078,75,公
122335,0900000335,千葉県,富里市,消火栓,千葉県富里市七栄646-833,,35.735256,140.330078,100,公
122335,0900000336,千葉県,富里市,消火栓,千葉県富里市七栄649-55,,35.744396,140.33493,200,公
122335,0900000337,千葉県,富里市,消火栓,千葉県富里市七栄650-1872,,35.739307,140.333069,100,公
122335,0900000338,千葉県,富里市,消火栓,千葉県富里市七栄646-193,,35.735256,140.330078,200,公
122335,0900000339,千葉県,富里市,消火栓,千葉県富里市七栄650-143,,35.739307,140.333069,150,公
122335,0900000340,千葉県,富里市,消火栓,千葉県富里市七栄646-718,,35.735256,140.330078,75,公
122335,0900000341,千葉県,富里市,消火栓,千葉県富里市七栄646-157,,35.735256,140.330078,100,公
122335,0900000342,千葉県,富里市,消火栓,千葉県富里市七栄650-1600,,35.739307,140.333069,200,公
122335,0900000343,千葉県,富里市,消火栓,千葉県富里市七栄646-551,,35.735256,140.330078,200,公
122335,0900000344,千葉県,富里市,消火栓,千葉県富里市七栄650-1768,,35.739307,140.333069,150,公
122335,0900000345,千葉県,富里市,消火栓,千葉県富里市七栄650-296,,35.739307,140.333069,100,公
122335,0900000346,千葉県,富里市,消火栓,千葉県富里市七栄650-355,,35.739307,140.333069,150,公
122335,0900000347,千葉県,富里市,消火栓,千葉県富里市七栄650-1371,,35.739307,140.333069,150,公
122335,0900000348,千葉県,富里市,消火栓,千葉県富里市七栄650-1635,,35.739307,140.333069,75,公
122335,0900000349,千葉県,富里市,消火栓,千葉県富里市七栄650-1769,,35.739307,140.333069,150,公
122335,0900000350,千葉県,富里市,消火栓,千葉県富里市七栄650-861,,35.739307,140.333069,150,公
122335,0900000351,千葉県,富里市,消火栓,千葉県富里市七栄650-1168,,35.739307,140.333069,100,公
122335,0900000352,千葉県,富里市,消火栓,千葉県富里市七栄650-1254,,35.739307,140.333069,75,公
122335,0900000353,千葉県,富里市,消火栓,千葉県富里市七栄650-101,,35.739307,140.333069,75,公
122335,0900000354,千葉県,富里市,消火栓,千葉県富里市七栄650-422,,35.739307,140.333069,150,公
122335,0900000355,千葉県,富里市,消火栓,千葉県富里市七栄650-438,,35.739307,140.333069,150,公
122335,0900000356,千葉県,富里市,消火栓,千葉県富里市七栄650-752,,35.739307,140.333069,100,公
122335,0900000357,千葉県,富里市,消火栓,千葉県富里市七栄650-812,,35.739307,140.333069,100,公
122335,0900000358,千葉県,富里市,消火栓,千葉県富里市七栄650-1796,,35.739307,140.333069,150,公
122335,0900000359,千葉県,富里市,消火栓,千葉県富里市根木名1027-5,,35.738113,140.347198,100,公
122335,0900000360,千葉県,富里市,消火栓,千葉県富里市根木名1025-6,,35.737053,140.345596,100,公
122335,0900000361,千葉県,富里市,消火栓,千葉県富里市根木名1053-1,,35.737221,140.348328,100,公
122335,0900000362,千葉県,富里市,消火栓,千葉県富里市根木名1056-1,,35.736244,140.347946,100,公
122335,0900000363,千葉県,富里市,消火栓,千葉県富里市根木名823-4,,35.739414,140.351578,100,公
122335,0900000364,千葉県,富里市,消火栓,千葉県富里市根木名814-4,,35.737602,140.350067,100,公
122335,0900000365,千葉県,富里市,消火栓,千葉県富里市根木名706-32,,35.737808,140.354202,50,公
122335,0900000366,千葉県,富里市,消火栓,千葉県富里市根木名389-11,,35.740593,140.35704,100,公
122335,0900000367,千葉県,富里市,消火栓,千葉県富里市根木名130-12,,35.741901,140.361389,100,公
122335,0900000368,千葉県,富里市,消火栓,千葉県富里市根木名135-8,,35.739147,140.362259,100,公
122335,0900000369,千葉県,富里市,消火栓,千葉県富里市七栄52-29,,35.73542,140.292709,100,公
122335,0900000370,千葉県,富里市,消火栓,千葉県富里市七栄49-5,,35.733463,140.291199,100,公
122335,0900000371,千葉県,富里市,消火栓,千葉県富里市七栄5,,35.73111,140.292618,200,公
122335,0900000372,千葉県,富里市,消火栓,千葉県富里市七栄39-5,,35.73111,140.292618,200,公
122335,0900000373,千葉県,富里市,消火栓,千葉県富里市七栄40-1,,35.732986,140.294968,200,公
122335,0900000374,千葉県,富里市,消火栓,千葉県富里市七栄44-38,,35.733463,140.291199,100,公
122335,0900000375,千葉県,富里市,消火栓,千葉県富里市七栄87-3,,35.733536,140.297333,200,公
122335,0900000376,千葉県,富里市,消火栓,千葉県富里市七栄69-105,,35.736366,140.297867,200,公
122335,0900000377,千葉県,富里市,消火栓,千葉県富里市七栄98-10,,35.733459,140.298035,150,公
122335,0900000378,千葉県,富里市,消火栓,千葉県富里市七栄98,,35.733459,140.298035,250,公
122335,0900000379,千葉県,富里市,消火栓,千葉県富里市七栄90-5,,35.734398,140.302292,250,公
122335,0900000380,千葉県,富里市,消火栓,千葉県富里市七栄98-3,,35.733459,140.298035,250,公
122335,0900000381,千葉県,富里市,消火栓,千葉県富里市七栄102-3,,35.735294,140.30806,250,公
122335,0900000382,千葉県,富里市,消火栓,千葉県富里市七栄111-111,,35.733669,140.309952,100,公
122335,0900000383,千葉県,富里市,消火栓,千葉県富里市七栄93-10,,35.73056,140.309036,75,公
122335,0900000384,千葉県,富里市,消火栓,千葉県富里市七栄111,,35.733669,140.309952,75,公
122335,0900000385,千葉県,富里市,消火栓,千葉県富里市七栄98-40,,35.733459,140.298035,100,公
122335,0900000386,千葉県,富里市,消火栓,千葉県富里市七栄111-139,,35.733669,140.309952,150,公
122335,0900000387,千葉県,富里市,消火栓,千葉県富里市新橋9-20,,35.732887,140.312042,150,公
122335,0900000388,千葉県,富里市,消火栓,千葉県富里市七栄171-32,,35.732513,140.313232,100,公
122335,0900000389,千葉県,富里市,消火栓,千葉県富里市七栄171-77,,35.732513,140.313232,100,公
122335,0900000390,千葉県,富里市,消火栓,千葉県富里市七栄176-70,,35.732513,140.313232,150,公
122335,0900000391,千葉県,富里市,消火栓,千葉県富里市新橋14-25,,35.731472,140.31134,100,公
122335,0900000392,千葉県,富里市,消火栓,千葉県富里市七栄132-7,,35.737675,140.316956,75,公
122335,0900000393,千葉県,富里市,消火栓,千葉県富里市七栄133-30,,35.734699,140.317276,100,公
122335,0900000394,千葉県,富里市,消火栓,千葉県富里市七栄136-30,,35.736534,140.318024,150,公
122335,0900000395,千葉県,富里市,消火栓,千葉県富里市七栄149-17,,35.73241,140.316177,150,公
122335,0900000396,千葉県,富里市,消火栓,千葉県富里市七栄142-2,,35.732388,140.317032,75,公
122335,0900000397,千葉県,富里市,消火栓,千葉県富里市七栄111-63,,35.733669,140.309952,75,公
122335,0900000398,千葉県,富里市,消火栓,千葉県富里市七栄176-63,,35.732513,140.313232,150,公
122335,0900000399,千葉県,富里市,消火栓,千葉県富里市七栄137-1,,35.7356,140.319016,150,公
122335,0900000400,千葉県,富里市,消火栓,千葉県富里市七栄298-60,,35.737103,140.321121,100,公
122335,0900000401,千葉県,富里市,消火栓,千葉県富里市七栄292,,35.734428,140.324326,100,公
122335,0900000402,千葉県,富里市,消火栓,千葉県富里市七栄181-1,,35.73362,140.319199,100,公
122335,0900000403,千葉県,富里市,消火栓,千葉県富里市七栄292-2,,35.734428,140.324326,100,公
122335,0900000404,千葉県,富里市,消火栓,千葉県富里市七栄282-68,,35.735611,140.325943,75,公
122335,0900000405,千葉県,富里市,消火栓,千葉県富里市七栄305-10,,35.735611,140.325943,75,公
122335,0900000406,千葉県,富里市,消火栓,千葉県富里市七栄306-89,,35.734196,140.327682,75,公
122335,0900000407,千葉県,富里市,消火栓,千葉県富里市七栄285,,35.734428,140.324326,100,公
122335,0900000408,千葉県,富里市,消火栓,千葉県富里市七栄298-150,,35.737103,140.321121,100,公
122335,0900000409,千葉県,富里市,消火栓,千葉県富里市七栄284-13,,35.734428,140.324326,75,公
122335,0900000410,千葉県,富里市,消火栓,千葉県富里市七栄,,35.738953,140.326157,75,公
122335,0900000411,千葉県,富里市,消火栓,千葉県富里市七栄320-7,,35.735867,140.328033,400,公
122335,0900000412,千葉県,富里市,消火栓,千葉県富里市七栄646-339,,35.735256,140.330078,100,公
122335,0900000413,千葉県,富里市,消火栓,千葉県富里市七栄646-894,,35.735256,140.330078,250,公
122335,0900000414,千葉県,富里市,消火栓,千葉県富里市七栄316-6,,35.735493,140.328812,400,公
122335,0900000415,千葉県,富里市,消火栓,千葉県富里市七栄654-32,,35.731148,140.328918,300,公
122335,0900000416,千葉県,富里市,消火栓,千葉県富里市七栄646-26,,35.735256,140.330078,400,公
122335,0900000417,千葉県,富里市,消火栓,千葉県富里市七栄654,,35.731148,140.328918,250,公
122335,0900000418,千葉県,富里市,消火栓,千葉県富里市七栄654-30,,35.731148,140.328918,75,公
122335,0900000419,千葉県,富里市,消火栓,千葉県富里市七栄654,,35.731148,140.328918,300,公
122335,0900000420,千葉県,富里市,消火栓,千葉県富里市七栄646-74,,35.735256,140.330078,75,公
122335,0900000421,千葉県,富里市,消火栓,千葉県富里市七栄646-888,,35.735256,140.330078,100,公
122335,0900000422,千葉県,富里市,消火栓,千葉県富里市七栄646-335,,35.735256,140.330078,200,公
122335,0900000423,千葉県,富里市,消火栓,千葉県富里市七栄720,,35.733936,140.33255,450,公
122335,0900000424,千葉県,富里市,消火栓,千葉県富里市七栄651-122,,35.733936,140.33255,450,公
122335,0900000425,千葉県,富里市,消火栓,千葉県富里市七栄651-585,,35.733936,140.33255,75,公
122335,0900000426,千葉県,富里市,消火栓,千葉県富里市七栄654-14,,35.731148,140.328918,250,公
122335,0900000427,千葉県,富里市,消火栓,千葉県富里市七栄723-2,,35.733936,140.33255,100,公
122335,0900000428,千葉県,富里市,消火栓,千葉県富里市七栄646-971,,35.735256,140.330078,100,公
122335,0900000429,千葉県,富里市,消火栓,千葉県富里市七栄272,,35.732822,140.325821,75,公
122335,0900000430,千葉県,富里市,消火栓,千葉県富里市七栄791-10,,35.732754,140.329819,75,公
122335,0900000431,千葉県,富里市,消火栓,千葉県富里市七栄651,,35.733936,140.33255,100,公
122335,0900000432,千葉県,富里市,消火栓,千葉県富里市七栄651-545,,35.733936,140.33255,250,公
122335,0900000433,千葉県,富里市,消火栓,千葉県富里市七栄651-122,,35.733936,140.33255,250,公
122335,0900000434,千葉県,富里市,消火栓,千葉県富里市七栄651-122,,35.733936,140.33255,700,公
122335,0900000435,千葉県,富里市,消火栓,千葉県富里市七栄651,,35.733936,140.33255,250,公
122335,0900000436,千葉県,富里市,消火栓,千葉県富里市七栄650,,35.739307,140.333069,250,公
122335,0900000437,千葉県,富里市,消火栓,千葉県富里市七栄650-1785,,35.739307,140.333069,250,公
122335,0900000438,千葉県,富里市,消火栓,千葉県富里市七栄646-329,,35.735256,140.330078,100,公
122335,0900000439,千葉県,富里市,消火栓,千葉県富里市七栄651,,35.733936,140.33255,75,公
122335,0900000440,千葉県,富里市,消火栓,千葉県富里市七栄646,,35.735256,140.330078,250,公
122335,0900000441,千葉県,富里市,消火栓,千葉県富里市七栄650-1759,,35.739307,140.333069,250,公
122335,0900000442,千葉県,富里市,消火栓,千葉県富里市根木名1038-10,,35.735695,140.346481,100,公
122335,0900000443,千葉県,富里市,消火栓,千葉県富里市根木名1039-5,,35.735332,140.347794,100,公
122335,0900000444,千葉県,富里市,消火栓,千葉県富里市根木名853-19,,35.733128,140.347565,100,公
122335,0900000445,千葉県,富里市,消火栓,千葉県富里市根木名1057-6,,35.735779,140.350204,100,公
122335,0900000446,千葉県,富里市,消火栓,千葉県富里市根木名724,,35.737602,140.350067,75,公
122335,0900000447,千葉県,富里市,私設消火栓,千葉県富里市根木名725,,35.737602,140.350067,50,私
122335,0900000448,千葉県,富里市,消火栓,千葉県富里市根木名787-3,,35.734776,140.349182,100,公
122335,0900000449,千葉県,富里市,消火栓,千葉県富里市根木名739,,35.734543,140.350739,75,公
122335,0900000450,千葉県,富里市,消火栓,千葉県富里市根木名746,,35.734543,140.350739,75,公
122335,0900000451,千葉県,富里市,消火栓,千葉県富里市根木名751,,35.733303,140.349274,150,公
122335,0900000452,千葉県,富里市,消火栓,千葉県富里市根木名755,,35.73177,140.346817,150,公
122335,0900000453,千葉県,富里市,消火栓,千葉県富里市根木名221,,35.734856,140.353638,100,公
122335,0900000454,千葉県,富里市,消火栓,千葉県富里市根木名221-81,,35.734856,140.353638,100,公
122335,0900000455,千葉県,富里市,消火栓,千葉県富里市根木名221-177,,35.734856,140.353638,75,公
122335,0900000456,千葉県,富里市,消火栓,千葉県富里市七栄35-22,,35.731822,140.297369,150,公
122335,0900000457,千葉県,富里市,消火栓,千葉県富里市七栄26-12,,35.730152,140.298019,150,公
122335,0900000458,千葉県,富里市,消火栓,千葉県富里市新橋763-45,,35.729862,140.297714,150,公
122335,0900000459,千葉県,富里市,消火栓,千葉県富里市七栄153-1,,35.73241,140.316177,150,公
122335,0900000460,千葉県,富里市,消火栓,千葉県富里市七栄147-7,,35.73241,140.316177,75,公
122335,0900000461,千葉県,富里市,消火栓,千葉県富里市中沢366-2,,35.72913,140.318466,150,公
122335,0900000462,千葉県,富里市,消火栓,千葉県富里市中沢359-71,,35.72913,140.318466,75,公
122335,0900000463,千葉県,富里市,消火栓,千葉県富里市中沢359-119,,35.72913,140.318466,75,公
122335,0900000464,千葉県,富里市,消火栓,千葉県富里市中沢366-34,,35.72913,140.318466,150,公
122335,0900000465,千葉県,富里市,消火栓,千葉県富里市中沢328-3,,35.726856,140.318726,75,公
122335,0900000466,千葉県,富里市,消火栓,千葉県富里市中沢359-117,,35.72913,140.318466,75,公
122335,0900000467,千葉県,富里市,消火栓,千葉県富里市中沢345-3,,35.726482,140.322021,75,公
122335,0900000468,千葉県,富里市,消火栓,千葉県富里市七栄261,,35.730698,140.327042,100,公
122335,0900000469,千葉県,富里市,消火栓,千葉県富里市七栄199-66,,35.731339,140.321548,75,公
122335,0900000470,千葉県,富里市,消火栓,千葉県富里市七栄198-7,,35.728672,140.325165,75,公
122335,0900000471,千葉県,富里市,消火栓,千葉県富里市七栄264-2,,35.730209,140.289322,100,公
122335,0900000472,千葉県,富里市,消火栓,千葉県富里市七栄788,,35.731934,140.331055,75,公
122335,0900000473,千葉県,富里市,消火栓,千葉県富里市七栄654-497,,35.731148,140.328918,300,公
122335,0900000474,千葉県,富里市,消火栓,千葉県富里市七栄654-719,,35.731148,140.328918,75,公
122335,0900000475,千葉県,富里市,消火栓,千葉県富里市七栄257,,35.730698,140.327042,300,公
122335,0900000476,千葉県,富里市,消火栓,千葉県富里市七栄654,,35.731148,140.328918,300,公
122335,0900000477,千葉県,富里市,消火栓,千葉県富里市七栄654-39,,35.731148,140.328918,250,公
122335,0900000478,千葉県,富里市,消火栓,千葉県富里市七栄654,,35.731148,140.328918,250,公
122335,0900000479,千葉県,富里市,消火栓,千葉県富里市七栄654-403,,35.731148,140.328918,75,公
122335,0900000480,千葉県,富里市,消火栓,千葉県富里市七栄654-707,,35.731148,140.328918,75,公
122335,0900000481,千葉県,富里市,消火栓,千葉県富里市七栄654-381,,35.731148,140.328918,75,公
122335,0900000482,千葉県,富里市,消火栓,千葉県富里市七栄654,,35.731148,140.328918,75,公
122335,0900000483,千葉県,富里市,消火栓,千葉県富里市七栄654-48,,35.731148,140.328918,75,公
122335,0900000484,千葉県,富里市,消火栓,千葉県富里市七栄651-642,,35.733936,140.33255,75,公
122335,0900000485,千葉県,富里市,消火栓,千葉県富里市七栄769-17,,35.729862,140.338333,75,公
122335,0900000486,千葉県,富里市,消火栓,千葉県富里市七栄825,,35.72821,140.336304,250,公
122335,0900000487,千葉県,富里市,消火栓,千葉県富里市七栄830-2,,35.72821,140.336304,300,公
122335,0900000488,千葉県,富里市,消火栓,千葉県富里市七栄654-78,,35.731148,140.328918,250,公
122335,0900000489,千葉県,富里市,消火栓,千葉県富里市七栄651-203,,35.733936,140.33255,250,公
122335,0900000490,千葉県,富里市,消火栓,千葉県富里市七栄652-268,,35.727177,140.341904,100,公
122335,0900000491,千葉県,富里市,消火栓,千葉県富里市七栄652,,35.727177,140.341904,100,公
122335,0900000492,千葉県,富里市,消火栓,千葉県富里市七栄651-642,,35.733936,140.33255,75,公
122335,0900000493,千葉県,富里市,消火栓,千葉県富里市七栄650-205,,35.739307,140.333069,100,公
122335,0900000494,千葉県,富里市,消火栓,千葉県富里市七栄763-15,,35.730114,140.337189,75,公
122335,0900000495,千葉県,富里市,消火栓,千葉県富里市七栄777-7,,35.729256,140.339417,100,公
122335,0900000496,千葉県,富里市,消火栓,千葉県富里市七栄774-6,,35.72921,140.338837,100,公
122335,0900000497,千葉県,富里市,消火栓,千葉県富里市七栄725,,35.731937,140.33548,75,公
122335,0900000498,千葉県,富里市,消火栓,千葉県富里市七栄651,,35.733936,140.33255,100,公
122335,0900000499,千葉県,富里市,消火栓,千葉県富里市七栄751-6,,35.730911,140.340714,100,公
122335,0900000500,千葉県,富里市,消火栓,千葉県富里市七栄652-109,,35.727177,140.341904,100,公
122335,0900000501,千葉県,富里市,消火栓,千葉県富里市御料964-79,,35.729256,140.352737,75,公
122335,0900000502,千葉県,富里市,消火栓,千葉県富里市御料970-47,,35.72979,140.350571,75,公
122335,0900000503,千葉県,富里市,消火栓,千葉県富里市御料970-9,,35.72979,140.350571,75,公
122335,0900000504,千葉県,富里市,消火栓,千葉県富里市御料983-2,,35.730953,140.349777,75,公
122335,0900000505,千葉県,富里市,消火栓,千葉県富里市御料1005-36,,35.72868,140.348373,75,公
122335,0900000506,千葉県,富里市,消火栓,千葉県富里市御料1005-5,,35.72868,140.348373,200,公
122335,0900000507,千葉県,富里市,消火栓,千葉県富里市御料1032-79,,35.72858,140.347595,75,公
122335,0900000508,千葉県,富里市,消火栓,千葉県富里市御料1005-13,,35.72868,140.348373,200,公
122335,0900000509,千葉県,富里市,消火栓,千葉県富里市御料1009-9,,35.727234,140.351913,200,公
122335,0900000510,千葉県,富里市,消火栓,千葉県富里市御料1032-18,,35.72858,140.347595,75,公
122335,0900000511,千葉県,富里市,消火栓,千葉県富里市御料963-4,,35.730762,140.354156,75,公
122335,0900000512,千葉県,富里市,消火栓,千葉県富里市御料1032-86,,35.72858,140.347595,250,公
122335,0900000513,千葉県,富里市,消火栓,千葉県富里市根木名867,,35.730366,140.34729,150,公
122335,0900000514,千葉県,富里市,消火栓,千葉県富里市御料955,,35.728977,140.35556,75,公
122335,0900000515,千葉県,富里市,消火栓,千葉県富里市御料946,,35.729317,140.354401,100,公
122335,0900000516,千葉県,富里市,消火栓,千葉県富里市御料939-1,,35.729317,140.354401,100,公
122335,0900000517,千葉県,富里市,消火栓,千葉県富里市御料923-15,,35.726814,140.353378,200,公
122335,0900000518,千葉県,富里市,消火栓,千葉県富里市御料905-2,,35.726894,140.357895,75,公
122335,0900000519,千葉県,富里市,消火栓,千葉県富里市御料964-13,,35.729256,140.352737,75,公
122335,0900000520,千葉県,富里市,消火栓,千葉県富里市御料913-21,,35.727802,140.356979,100,公
122335,0900000521,千葉県,富里市,消火栓,千葉県富里市御料910,,35.728909,140.357407,75,公
122335,0900000522,千葉県,富里市,消火栓,千葉県富里市御料910-3,,35.728909,140.357407,75,公
122335,0900000523,千葉県,富里市,消火栓,千葉県富里市御料912,,35.728909,140.357407,75,公
122335,0900000524,千葉県,富里市,消火栓,千葉県富里市御料765,,35.729843,140.366364,75,公
122335,0900000525,千葉県,富里市,消火栓,千葉県富里市御料763-11,,35.729843,140.366364,75,公
122335,0900000526,千葉県,富里市,消火栓,千葉県富里市御料777,,35.727993,140.364716,75,公
122335,0900000527,千葉県,富里市,消火栓,千葉県富里市七栄4-19,,35.730209,140.289322,200,公
122335,0900000528,千葉県,富里市,消火栓,千葉県富里市新橋711-39,,35.726845,140.299057,100,公
122335,0900000529,千葉県,富里市,消火栓,千葉県富里市新橋767-16,,35.727196,140.299744,150,公
122335,0900000530,千葉県,富里市,消火栓,千葉県富里市新橋787,,35.724808,140.301376,150,公
122335,0900000531,千葉県,富里市,消火栓,千葉県富里市新橋616,,35.724808,140.301376,150,公
122335,0900000532,千葉県,富里市,消火栓,千葉県富里市中沢19-1,,35.725693,140.308914,150,公
122335,0900000533,千葉県,富里市,消火栓,千葉県富里市中沢457,,35.724285,140.311447,150,公
122335,0900000534,千葉県,富里市,消火栓,千葉県富里市新橋826,,35.726292,140.303864,150,公
122335,0900000535,千葉県,富里市,消火栓,千葉県富里市新橋81,,35.724419,140.300888,150,公
122335,0900000536,千葉県,富里市,消火栓,千葉県富里市中沢427-46,,35.727962,140.314301,75,公
122335,0900000537,千葉県,富里市,消火栓,千葉県富里市中沢442-2,,35.725788,140.310684,100,公
122335,0900000538,千葉県,富里市,消火栓,千葉県富里市中沢473-70,,35.724285,140.311447,100,公
122335,0900000539,千葉県,富里市,消火栓,千葉県富里市中沢299-11,,35.725033,140.318802,100,公
122335,0900000540,千葉県,富里市,消火栓,千葉県富里市中沢385-13,,35.726856,140.316605,100,公
122335,0900000541,千葉県,富里市,消火栓,千葉県富里市中沢573,,35.725277,140.313858,100,公
122335,0900000542,千葉県,富里市,消火栓,千葉県富里市中沢610-3,,35.724941,140.317291,75,公
